Name,Latitude,Longitude,Name 2
UKTP3358,52.361347,-2.263509,Kidderminster Sewage Disposal Wks  (Unverified)
UKTP3359,56.071094,-5.189417,Kilbridemore  (Unverified)
UKTP3360,55.748698,-5.031987,Kilchatton Hill  (Unverified)
UKTP3361,57.544399,-4.359776,Kilcoy  (Unverified)
UKTP3362,56.351155,-3.512411,Kildinny  (Unverified)
UKTP3363,55.487508,-5.511726,Kildonald  (Unverified)
UKTP3364,55.951296,-5.274003,Kilfinan  (Unverified)
UKTP3365,54.866123,-5.125358,Killantringan  (Unverified)
UKTP3366,54.798283,-2.282315,Killhope Law  (Unverified)
UKTP3367,55.031869,-1.55367,Killingworth  (Unverified)
UKTP3368,53.014396,-1.112821,Killisick Lane  (Unverified)
UKTP3369,54.983166,-3.798936,Killymingan  (Unverified)
UKTP3370,50.547696,-4.467363,Kilmar Tor  (Unverified)
UKTP3371,56.142672,-5.45132,Kilmartin  (Unverified)
UKTP3372,55.643812,-4.563843,Kilmaurs Mains  (Unverified)
UKTP3373,55.369145,-4.435865,Kilmein Hill  (Unverified)
UKTP3374,56.091824,-5.312882,Kilmichael  (Unverified)
UKTP3375,51.746717,-2.185565,Kilminster  (Unverified)
UKTP3376,54.516481,-1.960258,Kilmond Scar  (Unverified)
UKTP3377,55.998167,-4.914122,Kilmun  (Unverified)
UKTP3378,55.306496,-2.726203,Kiln Knowe  (Unverified)
UKTP3379,55.719716,-3.770209,Kilncadzow Law  (Unverified)
UKTP3380,55.240084,-3.955795,Kilnmark  (Unverified)
UKTP3381,54.090438,-2.075276,Kilnsey Moor  (Unverified)
UKTP3382,56.010339,-2.88418,Kilspindie Golf Links  (Unverified)
UKTP3383,53.323207,-1.100445,Kilton Forest Farm  (Unverified)
UKTP3384,51.629264,-3.921119,Kilvey Hill  (Unverified)
UKTP3385,56.275151,-3.168695,Kilwhiss  (Unverified)
UKTP3386,50.573991,-4.153567,Kilworthy  (Unverified)
UKTP3387,56.580924,-2.954516,Kincaldrum Hill  (Unverified)
UKTP3388,56.188855,-2.859166,Kincraig Hill  (Unverified)
UKTP3389,53.380343,-1.882641,Kinder Low  (Unverified)
UKTP3390,56.741229,-3.559263,Kindrogan Hill  (Unverified)
UKTP3391,51.638621,-0.019239,King George V Resr  (Unverified)
UKTP3392,54.829757,-2.720498,King Harrys Common  (Unverified)
UKTP3393,51.023130,-3.185987,Kings  (Unverified)
UKTP3394,52.298604,-0.154126,Kings Bush  (Unverified)
UKTP3395,52.260567,001.588448,Kings Farm  (Unverified)
UKTP3396,55.814838,-3.170608,Kings Seat OSRef: NO 23061 33005 (Unverified)
UKTP3397,51.495823,-2.650837,Kings Weston  (Unverified)
UKTP3398,52.109252,000.611064,Kings Wood  (Unverified)
UKTP3399,51.037320,-2.698645,Kingsdon Hill  (Unverified)
UKTP3400,56.083820,-3.440255,Kingseat Hill  (Unverified)
UKTP3401,57.142053,-2.230151,Kingshill  (Unverified)
UKTP3402,55.787754,-3.209663,Kingside Edge  (Unverified)
UKTP3403,54.852403,-3.313003,Kingside Hill  (Unverified)
UKTP3404,50.495145,-3.568112,Kingskerswell Resr  (Unverified)
UKTP3405,51.680730,-1.412443,Kingston Bagpuize Wtr Tank Aux  (Unverified)
UKTP3406,51.677908,-0.92166,Kingston Hill  (Unverified)
UKTP3407,51.211709,000.897580,Kingswood  (Unverified)
UKTP3408,52.620589,-2.244445,Kingswood Camp  (Unverified)
UKTP3409,56.448775,-3.24782,Kinnaird Hill  (Unverified)
UKTP3410,56.615483,-2.928714,Kinnettles  (Unverified)
UKTP3411,56.042030,-3.541933,Kinniny Braes  (Unverified)
UKTP3412,56.389611,-3.400011,Kinnoull Hill  (Unverified)
UKTP3413,56.562656,-3.104469,Kinpurnie Hill  (Unverified)
UKTP3414,57.749893,-4.207636,Kinrive Hill  (Unverified)
UKTP3415,50.397959,-4.191198,Kinterbury  (Unverified)
UKTP3416,52.444847,-2.247603,Kinver Edge  (Unverified)
UKTP3417,52.224122,-1.858045,Kinwarton  (Unverified)
UKTP3418,51.230178,-3.770194,Kipscombe Hill  (Unverified)
UKTP3419,56.931903,-2.577652,Kircram  (Unverified)
UKTP3420,53.432602,-1.584197,Kirk Edge  (Unverified)
UKTP3421,57.443878,-2.577253,Kirk Hill  (Unverified)
UKTP3422,60.622192,-0.930345,Kirk Knowe  (Unverified)
UKTP3423,55.423955,-4.005851,Kirkland Hill  (Unverified)
UKTP3424,55.191629,-3.550344,Kirkmichael Fell  (Unverified)
UKTP3425,59.049897,-3.255114,Kirkness  (Unverified)
UKTP3426,50.519365,-4.293075,Kit Hill  (Unverified)
UKTP3427,50.902031,-0.463281,Kithurst Hill  (Unverified)
UKTP3428,58.831651,-3.24799,Kitloch  (Unverified)
UKTP3429,55.611650,-2.704497,Kittyfield  (Unverified)
UKTP3430,50.897069,-2.307209,Knackers Hole  (Unverified)
UKTP3431,52.490191,-1.068934,Knaptoft  (Unverified)
UKTP3432,53.878429,-2.098728,Knarr Hill  (Unverified)
UKTP3433,54.868694,-2.545058,Knarsdale Forest  (Unverified)
UKTP3434,51.201516,-3.162694,Knighton  (Unverified)
UKTP3435,51.207207,-1.818443,Knighton Down  (Unverified)
UKTP3436,50.906228,-2.550544,Knighton Hill  (Unverified)
UKTP3437,59.142179,-2.998701,Knitchin  (Unverified)
UKTP3438,54.710396,-1.855353,Knitsley Fell  (Unverified)
UKTP3439,53.881458,-2.923535,Knitting Row  (Unverified)
UKTP3440,53.101838,-2.002597,Kniveden Resr  (Unverified)
UKTP3441,57.584140,-2.775617,Knock OSRef: NJ 53722 55166 (Unverified)
UKTP3442,58.293927,-5.106344,Knock Calva  (Unverified)
UKTP3443,54.866173,-4.720511,Knock Fell  (Unverified)
UKTP3444,55.864646,-4.414475,Knock Hill  (Unverified)
UKTP3445,56.688430,-3.447199,Knock Of Balmyle  (Unverified)
UKTP3446,57.455321,-3.64935,Knock Of Braemoray  (Unverified)
UKTP3447,57.296470,-2.699145,Knock Saul  (Unverified)
UKTP3448,55.440905,-5.589764,Knock Scalbart  (Unverified)
UKTP3449,57.370939,-2.750676,Knockandy Hill  (Unverified)
UKTP3450,55.160389,-4.886441,Knockdaw  (Unverified)
UKTP3451,55.121632,-4.960287,Knockdolian  (Unverified)
UKTP3452,54.812717,-4.461788,Knockefferick  (Unverified)
UKTP3453,55.199132,-3.589459,Knockespen  (Unverified)
UKTP3454,58.294817,-3.836045,Knockfin Heights  (Unverified)
UKTP3455,51.307133,000.106229,Knockholt Beeches  (Unverified)
UKTP3456,54.933709,-5.160986,Knocknain  (Unverified)
UKTP3457,55.118472,-4.038649,Knocknan  (Unverified)
UKTP3458,56.030922,-4.578066,Knockour Hill  (Unverified)
UKTP3459,51.761164,-1.796092,Knoll Barn  (Unverified)
UKTP3460,52.506128,-2.880088,Knolls  (Unverified)
UKTP3461,51.202340,-2.062189,Knook Barrow  (Unverified)
UKTP3462,54.274578,-3.269204,Knott Hill  (Unverified)
UKTP3463,54.112672,-2.206025,Knowe Fell  (Unverified)
UKTP3464,55.121112,-4.697919,Knowe Hill  (Unverified)
UKTP3465,55.865611,-3.784498,Knowehead  (Unverified)
UKTP3466,60.671055,-1.114942,Knowes Of Bratta  (Unverified)
UKTP3467,57.595372,-2.122127,Knowhead  (Unverified)
UKTP3468,53.647903,-2.240551,Knowl Moor  (Unverified)
UKTP3469,52.432591,-2.451747,Knowle Hill  (Unverified)
UKTP3470,52.350776,-1.555824,Knowle Hill Resr  (Unverified)
UKTP3471,53.442866,-2.822819,Knowsley Park  (Unverified)
UKTP3472,56.547996,-2.676599,Knox Hill  (Unverified)
UKTP3473,55.742523,-2.442307,Kyles Hill  (Unverified)
UKTP3474,52.255074,-2.572763,Kyre Green  (Unverified)
UKTP3475,52.231435,-1.367692,Ladbroke  (Unverified)
UKTP3476,57.249864,-3.218475,Ladder Hill  (Unverified)
UKTP3477,53.070726,000.078045,Lade Bank Drain  (Unverified)
UKTP3478,57.076415,-5.595996,Ladhar Bheinn  (Unverified)
UKTP3479,55.443029,-3.621983,Lady Cairn  (Unverified)
UKTP3480,55.527248,-4.733856,Lady Isle  (Unverified)
UKTP3481,50.938672,-0.928246,Ladyholt Park  (Unverified)
UKTP3482,56.141530,-5.514391,Ladys Seat  (Unverified)
UKTP3483,55.698749,-5.220471,Laggan  (Unverified)
UKTP3484,55.715327,-6.332177,Laggan Point  (Unverified)
UKTP3485,55.378942,-4.19741,Laight Farm  (Unverified)
UKTP3486,52.384761,000.540687,Lakenheath  (Unverified)
UKTP3487,51.511202,-3.60992,Laleston  (Unverified)
UKTP3488,55.413588,-2.300733,Lamb Hill  (Unverified)
UKTP3489,53.423404,-0.120099,Lambcroft Walk  (Unverified)
UKTP3490,50.785341,-2.89439,Lamberts Hill  (Unverified)
UKTP3491,55.256064,-4.30339,Lamford Hill  (Unverified)
UKTP3492,57.776517,-4.118647,Lamington  (Unverified)
UKTP3493,55.557759,-3.584406,Lamington Hill  (Unverified)
UKTP3494,55.847113,-2.762525,Lammer Law  (Unverified)
UKTP3495,51.808522,-4.292767,Lan  (Unverified)
UKTP3496,60.606161,-1.316617,Lanchestoo  (Unverified)
UKTP3497,50.429817,-4.286126,Landrake  (Unverified)
UKTP3498,50.065822,-5.714839,Lands End  (Unverified)
UKTP3499,50.436988,-4.205858,Landulph  (Unverified)
UKTP3500,55.393442,-1.891714,Lane End  (Unverified)
UKTP3501,51.032226,-1.216347,Lane End Down OSRef: SU 555 526
UKTP3502,50.623488,-4.441622,Lane End Field  (Unverified)
UKTP3503,53.789295,-2.564076,Lane Ends  (Unverified)
UKTP3504,55.706044,-3.671075,Lang Hill  (Unverified)
UKTP3505,55.890433,-3.153424,Lang Loan  (Unverified)
UKTP3506,54.073706,-2.255605,Langcliffe  (Unverified)
UKTP3507,54.339623,-0.57284,Langdale  (Unverified)
UKTP3508,50.812179,-2.699012,Langdon  (Unverified)
UKTP3509,54.055799,-1.937764,Langerton Hill  (Unverified)
UKTP3510,57.211891,-2.806133,Langgadlie Hill  (Unverified)
UKTP3511,51.929876,000.936083,Langham Lodge  (Unverified)
UKTP3512,55.620214,-2.792648,Langlee Mains  (Unverified)
UKTP3513,52.941266,-1.583559,Langley Green  (Unverified)
UKTP3514,51.960123,-1.989683,Langley Hill  (Unverified)
UKTP3515,55.411221,-2.361854,Langside Law  (Unverified)
UKTP3516,59.289676,-2.905929,Langskaill  (Unverified)
UKTP3517,50.794214,-1.029513,Langstone  (Unverified)
UKTP3518,52.540648,-0.902517,Langton Caudle  (Unverified)
UKTP3519,53.206215,-0.133941,Langton Hill  (Unverified)
UKTP3520,54.109230,-0.766337,Langton Wold  (Unverified)
UKTP3521,54.494789,-3.403957,Lank Rigg  (Unverified)
UKTP3522,53.961141,-1.633877,Lanshaw Farm  (Unverified)
UKTP3523,53.388503,-1.96575,Lantern Pike  (Unverified)
UKTP3524,52.090319,-2.264039,Lantridge Hill  (Unverified)
UKTP3525,52.537694,-2.653708,Larden Grange  (Unverified)
UKTP3526,56.233882,-2.925814,Largo Law  (Unverified)
UKTP3527,55.221195,-2.679,Larriston Fells  (Unverified)
UKTP3528,53.940260,-2.812531,Lathwaite  (Unverified)
UKTP3529,52.620483,-0.807607,Launde  (Unverified)
UKTP3530,56.842316,-2.449578,Laurencekirk  (Unverified)
UKTP3531,52.184585,-0.647245,Lavendon Wood  (Unverified)
UKTP3532,55.741528,-3.879586,Law Hill  (Unverified)
UKTP3533,55.567858,-1.82367,Law Plantation  (Unverified)
UKTP3534,55.882070,-3.451238,Lawheads Farm  (Unverified)
UKTP3535,50.622544,-4.334088,Lawhitton  (Unverified)
UKTP3536,55.128923,-2.850008,Lawston  (Unverified)
UKTP3537,60.206564,-1.225041,Laxfirth  (Unverified)
UKTP3538,60.360986,-1.187068,Laxowater  (Unverified)
UKTP3539,53.201588,-0.958269,Laxton  (Unverified)
UKTP3540,51.342667,000.006271,Layhams Farm  (Unverified)
UKTP3541,54.752901,-2.752087,Lazonby Fell  (Unverified)
UKTP3542,52.409195,-2.208623,Lea Castle Estate  (Unverified)
UKTP3543,52.407343,-2.232663,Lea Castle Gardens  (Unverified)
UKTP3544,53.375758,-0.752433,Lea Wood Farm  (Unverified)
UKTP3545,55.925188,-5.907364,Leac Fhola  (Unverified)
UKTP3546,56.958691,-2.430721,Leachie Hill  (Unverified)
UKTP3547,53.774939,-0.322137,Leads Bridge  (Unverified)
UKTP3548,54.341779,-0.803598,Leaf Howe  (Unverified)
UKTP3549,51.836518,-1.542709,Leafield Clump  (Unverified)
UKTP3550,53.157058,-1.777787,Lean Low  (Unverified)
UKTP3551,56.127366,-5.100306,Leanach  (Unverified)
UKTP3552,56.948599,-3.938633,Leathad An Taobhain  (Unverified)
UKTP3553,54.050572,-0.786526,Leavening Brow OSRef: SE 79545 62303 (Unverified)
UKTP3554,51.864048,-2.075706,Leckhampton Hill  (Unverified)
UKTP3555,51.467823,-3.220201,Leckwith  (Unverified)
UKTP3556,50.463596,-3.970212,Lee Moor  (Unverified)
UKTP3557,55.877870,-2.805995,Leehouses  (Unverified)
UKTP3558,52.173663,-2.308182,Leigh  (Unverified)
UKTP3559,53.736983,-2.688232,Leigh Brow Farm  (Unverified)
UKTP3560,50.851096,-2.92325,Leigh Farm  (Unverified)
UKTP3561,55.823632,-4.474743,Leitchlands  (Unverified)
UKTP3562,56.982702,-4.851454,Leitir Finlay  (Unverified)
UKTP3563,56.215096,-3.582965,Lendrick Hill  (Unverified)
UKTP3564,55.679192,-2.225993,Lennel Hill  (Unverified)
UKTP3565,57.171725,-5.973328,Leoid  (Unverified)
UKTP3566,56.067784,-5.250759,Lephinchapel  (Unverified)
UKTP3567,57.523239,-3.745013,Lethen Bar  (Unverified)
UKTP3568,55.800095,-3.682283,Leven Seat  (Unverified)
UKTP3569,57.819810,-5.573328,Liadh Mor  (Unverified)
UKTP3570,57.560895,-5.492529,Liathach  (Unverified)
UKTP3571,58.233427,-4.11456,Liath-Bhaid Mhoir  (Unverified)
UKTP3572,60.803106,-0.924246,Libbers Hill  (Unverified)
UKTP3573,55.669480,-3.601558,Libberton Mains  (Unverified)
UKTP3574,52.382435,-2.01743,Lickey Hill  (Unverified)
UKTP3575,51.516316,-1.699,Liddington Castle OSRef: SU 209 979 (Unverified)
UKTP3576,52.032274,-0.542598,Lidlington  (Unverified)
UKTP3577,51.914840,-1.488106,Lidstone Hill  (Unverified)
UKTP3578,52.637986,-0.930911,Life Hill  (Unverified)
UKTP3579,52.299205,-1.511788,Lillington  (Unverified)
UKTP3580,55.038328,-2.192702,Limestone Bank  (Unverified)
UKTP3581,52.058880,-0.072427,Limlow Hill  (Unverified)
UKTP3582,55.359732,-2.154576,Linbrig  (Unverified)
UKTP3583,50.949550,-0.794105,Linch Ball OSRef: SU 848 817
UKTP3584,52.557467,-1.474135,Lindley  (Unverified)
UKTP3585,53.958258,-1.675233,Lindley Moor  (Unverified)
UKTP3586,54.645755,-3.272858,Ling Fell  (Unverified)
UKTP3587,52.850810,000.575149,Ling House Farm  (Unverified)
UKTP3588,53.949664,-1.839796,Ling Park  (Unverified)
UKTP3589,59.020516,-3.286528,Linga Fiold  (Unverified)
UKTP3590,53.605455,-1.890167,Lingards Wood  (Unverified)
UKTP3591,54.118530,-2.478172,Linghaw  (Unverified)
UKTP3592,55.805314,-4.256214,Linn Park Golf Course  (Unverified)
UKTP3593,55.244524,-3.689206,Linnburn  (Unverified)
UKTP3594,55.815600,-2.298481,Lintlaw  (Unverified)
UKTP3595,55.544829,-2.338548,Linton Hill  (Unverified)
UKTP3596,54.766325,-2.130263,Lintzgarth Common  (Unverified)
UKTP3597,50.699644,-1.267048,Lion Field  (Unverified)
UKTP3598,51.558767,-3.169907,Lisvane Hill  (Unverified)
UKTP3599,56.616115,-2.595436,Little Archie  (Unverified)
UKTP3600,50.996471,-4.209571,Little Ashridge  (Unverified)
UKTP3601,52.100832,-1.544175,Little Barn Hill  (Unverified)
UKTP3602,51.708964,-1.617097,Little Clanfield  (Unverified)
UKTP3603,57.439318,-3.176956,Little Conval  (Unverified)
UKTP3604,51.841815,-2.671637,Little Doward  (Unverified)
UKTP3605,51.889913,-0.256509,Little Easthall Farm  (Unverified)
UKTP3606,53.320498,-0.908118,Little Gringley Farm  (Unverified)
UKTP3607,50.566664,-3.530947,Little Haldon OSRef: SX 916 675
UKTP3608,52.939229,-0.254182,Little Hale Fen OSRef: TF 174 439
UKTP3609,55.070309,-2.58773,Little Hen Hill  (Unverified)
UKTP3610,56.329920,-3.988225,Little Hill  (Unverified)
UKTP3611,53.565969,-0.332668,Little Limber Grange  (Unverified)
UKTP3612,52.493132,-2.728842,Little London  (Unverified)
UKTP3613,54.608026,-2.894465,Little Mell Fell  (Unverified)
UKTP3614,53.325033,-3.783647,Little Ormes Head  (Unverified)
UKTP3615,52.482064,000.380050,Little Ouse  (Unverified)
UKTP3616,52.853275,000.903958,Little Snoring  (Unverified)
UKTP3617,57.459027,-1.811853,Little Stirling  (Unverified)
UKTP3618,52.892750,-2.111742,Little Stoke  (Unverified)
UKTP3619,51.671982,000.172604,Little Tawney Hall OSRef: TQ 503 399
UKTP3620,58.851168,-2.93583,Little Wart  (Unverified)
UKTP3621,54.227779,-2.402633,Little Whernside OSRef: SD 738 881
UKTP3622,52.033855,000.582040,Little Yeldham  (Unverified)
UKTP3623,52.037304,000.187811,Littlebury  (Unverified)
UKTP3624,52.036593,000.186377,Littlebury Hedge  (Unverified)
UKTP3625,52.120737,-1.898407,Littleton Resr  (Unverified)
UKTP3626,52.291327,-3.097121,Litton Hill  (Unverified)
UKTP3627,51.718745,-2.797736,Llan Soy  (Unverified)
UKTP3628,52.223339,-3.997991,Llanbadarn-Odwyn  (Unverified)
UKTP3629,52.118345,-3.2822,Llanbedr Hill  (Unverified)
UKTP3630,51.861484,-2.709033,Llancrwn  (Unverified)
UKTP3631,51.815166,-4.692764,Llanddewi Gaer  (Unverified)
UKTP3632,51.785223,-4.327487,Llandefeilog  (Unverified)
UKTP3633,52.247550,-3.273617,Llandegley Rocks  (Unverified)
UKTP3634,52.234036,-3.356685,Llandrindod Golf Course  (Unverified)
UKTP3635,52.176537,-4.424744,Llandyssiliogogo Head OSRef: SN 343 355 (Unverified)
UKTP3636,53.400170,-4.298466,Llaneilian OSRef: SH 47284 91720 (Unverified)
UKTP3637,52.956892,-3.107595,Llanerch Farm  (Unverified)
UKTP3638,51.985803,-3.550662,Llanfihangel-Nant-Bran  (Unverified)
UKTP3639,51.986217,-3.292185,Llanfillo  (Unverified)
UKTP3640,51.639820,-2.994155,Llanfrechfa  (Unverified)
UKTP3641,51.822440,-4.34396,Llangain  (Unverified)
UKTP3642,51.641192,-3.57262,Llangeinor OSRef: SS 91275 94770
UKTP3643,51.672984,-2.944772,Llangibby  (Unverified)
UKTP3644,51.850291,-4.54057,Llangynin  (Unverified)
UKTP3645,51.608665,-4.268122,Llanmadoc Hill  (Unverified)
UKTP3646,51.772896,-4.099126,Llannon Resr  (Unverified)
UKTP3647,53.366086,-4.43531,Llanol  (Unverified)
UKTP3648,51.941913,-4.275512,Llanpumsaint  (Unverified)
UKTP3649,51.766010,-4.505643,Llansadurnen  (Unverified)
UKTP3650,52.194686,-3.310248,Llansaintfraed In Elvel  (Unverified)
UKTP3651,51.787871,-2.927583,Llansantffraed  (Unverified)
UKTP3652,51.775011,-4.410694,Llanstephan  (Unverified)
UKTP3653,51.562428,-3.338996,Llantwit  (Unverified)
UKTP3654,52.398786,-3.096844,Llanvair Hill  (Unverified)
UKTP3655,52.325499,-3.019066,Llan-Wen Hill  (Unverified)
UKTP3656,51.902513,-4.55804,Llanwinio  (Unverified)
UKTP3657,52.789363,-3.095402,Llanymynech Golf Links  (Unverified)
UKTP3658,52.675548,-3.672154,Llechwedd Mawr  (Unverified)
UKTP3659,51.992746,-4.017103,Llethr-Llwyd  (Unverified)
UKTP3660,51.694169,-4.221618,Lletty R-Ychen  (Unverified)
UKTP3661,53.188075,-3.614378,Lletty-Yr-Eos  (Unverified)
UKTP3662,51.867303,-3.950537,Llwyn-Bedw  (Unverified)
UKTP3663,51.835921,-4.230695,Llwyn-Melyn  (Unverified)
UKTP3664,52.229710,-3.796871,Llyn Du OSRef: SN 774 460 (Unverified)
UKTP3665,52.256501,-4.049328,Llyn Fanod  (Unverified)
UKTP3666,53.282104,-3.668877,Llysfaen Resr  (Unverified)
UKTP3667,52.014061,-4.066182,Llywelau  (Unverified)
UKTP3668,54.555428,-2.841344,Loadpot Hill  (Unverified)
UKTP3669,53.076936,-1.053604,Loath Hill (old)  (Unverified)
UKTP3670,53.076936,-1.053604,Loath Hill OSRef: SK 635 553 (Unverified)
UKTP3671,51.717096,-1.046768,Lobb Farm  (Unverified)
UKTP3672,55.329519,-3.309549,Loch Fell  (Unverified)
UKTP3673,55.979665,-2.841717,Loch Hill  (Unverified)
UKTP3674,55.582727,-5.330519,Lochain  (Unverified)
UKTP3675,57.265455,-4.284796,Lochan Uaine  (Unverified)
UKTP3676,55.763750,-4.593012,Lochlands Hill  (Unverified)
UKTP3677,56.960258,-3.245282,Lochnagar  (Unverified)
UKTP3678,56.274904,-2.671218,Lochton  (Unverified)
UKTP3679,53.632834,000.105334,Lockham  (Unverified)
UKTP3680,52.853686,-2.453481,Lockley Wood  (Unverified)
UKTP3681,50.645882,-1.281166,Lode Hill  (Unverified)
UKTP3682,53.142804,-0.494573,Lodge Farm  (Unverified)
UKTP3683,52.650354,-2.380585,Lodge Hill  (Unverified)
UKTP3684,50.993070,-0.669363,Lodsworth  (Unverified)
UKTP3685,57.697998,-2.792343,Logie Head  (Unverified)
UKTP3686,51.205548,-0.372549,Logmore Farm  (Unverified)
UKTP3687,51.089169,-2.752371,Lollover Hill  (Unverified)
UKTP3688,53.700064,-1.275152,Long Bull Hill  (Unverified)
UKTP3689,55.101559,-2.650281,Long Crag  (Unverified)
UKTP3690,55.094168,-2.122728,Long Crag Gunnerton  (Unverified)
UKTP3691,53.037179,-1.228234,Long Hill  (Unverified)
UKTP3692,53.434265,-0.429653,Long Hills  (Unverified)
UKTP3693,53.946086,-1.247267,Long Marston  (Unverified)
UKTP3694,52.544654,-2.863782,Long Mount  (Unverified)
UKTP3695,53.174237,-1.726728,Long Rake  (Unverified)
UKTP3696,52.471635,001.223635,Long Stratton  (Unverified)
UKTP3697,55.879047,-2.72829,Long Yester  (Unverified)
UKTP3698,57.734218,-5.799461,Longa Island  (Unverified)
UKTP3699,50.850069,-3.111216,Longbridge Farm  (Unverified)
UKTP3700,52.819883,-1.010892,Longcliff Hill  (Unverified)
UKTP3701,51.805613,-2.753727,Longhill Wood  (Unverified)
UKTP3702,55.564810,-2.200237,Longknowe Hill  (Unverified)
UKTP3703,51.831477,-4.856025,Longlands  (Unverified)
UKTP3704,51.344962,001.015819,Longreach  (Unverified)
UKTP3705,53.864626,-2.52157,Longridge Fell  (Unverified)
UKTP3706,51.752294,000.423366,Longshot  (Unverified)
UKTP3707,50.937282,-3.482073,Longstones  (Unverified)
UKTP3708,51.440188,-2.505636,Longwell  (Unverified)
UKTP3709,54.401362,-0.920467,Loose Howe OSRef: NZ 70180 01190 (Unverified)
UKTP3710,50.834423,-3.83137,Loosebeare  (Unverified)
UKTP3711,59.280853,-2.415057,Lopness  (Unverified)
UKTP3712,57.266252,-2.808398,Lord Arthurs Cairn  (Unverified)
UKTP3713,52.164317,000.027989,Lords Bridge  (Unverified)
UKTP3714,57.682088,-3.181828,Lossiemouth Base East Terminal  (Unverified)
UKTP3715,57.711923,-3.288392,Lossiemouth Base West Terminal  (Unverified)
UKTP3716,54.989437,-3.717658,Lotus Hill  (Unverified)
UKTP3717,55.614722,-4.21052,Loudoun Hill  (Unverified)
UKTP3718,51.525690,-1.153534,Lough Down  (Unverified)
UKTP3719,54.437478,-3.00835,Loughrigg Fell  (Unverified)
UKTP3720,53.168071,-0.992275,Lound Wood  (Unverified)
UKTP3721,53.168071,-0.992275,Lound Wood (1985)  (Unverified)
UKTP3722,55.419639,-3.688884,Lousie Wood Law  (Unverified)
UKTP3723,54.380722,-0.636377,Louven Howe  (Unverified)
UKTP3724,51.621358,000.656330,Lovedown  (Unverified)
UKTP3725,54.641146,-2.540707,Low Abbey  (Unverified)
UKTP3726,54.107516,-0.284299,Low Caythorpe  (Unverified)
UKTP3727,54.223404,-2.249446,Low Green Field Lings  (Unverified)
UKTP3728,54.534318,-0.946508,Low House Farm  (Unverified)
UKTP3729,53.620514,-2.094612,Low House Fold  (Unverified)
UKTP3730,52.318551,-1.951284,Lowans Hill  (Unverified)
UKTP3731,51.536871,-1.223068,Lowbury Hill  (Unverified)
UKTP3732,53.002676,-1.020373,Lowdham Lodge  (Unverified)
UKTP3733,52.015091,-3.43632,Lower Chapel  (Unverified)
UKTP3734,51.707272,-0.918429,Lower Farm  (Unverified)
UKTP3735,52.142740,-2.030091,Lower Farm Throckmorton  (Unverified)
UKTP3736,52.182037,-2.607951,Lower Hegdon  (Unverified)
UKTP3737,53.865698,-2.131315,Lower Hill  (Unverified)
UKTP3738,51.844773,-2.371921,Lower Ley  (Unverified)
UKTP3739,52.765786,-3.015132,Lower Maesbrook  (Unverified)
UKTP3740,53.134345,-3.036923,Lower Mountain  (Unverified)
UKTP3741,52.346530,-2.586335,Lower Nash Farm  (Unverified)
UKTP3742,53.671405,-1.544603,Lower Snapethorpe  (Unverified)
UKTP3743,50.917127,-3.57291,Lower Way  (Unverified)
UKTP3744,50.782441,-3.17634,Lowmans Farm  (Unverified)
UKTP3745,55.632264,-3.926123,Lowriemuir  (Unverified)
UKTP3746,51.134274,-3.965151,Loxhore  (Unverified)
UKTP3747,53.412136,-1.535563,Loxley Common  (Unverified)
UKTP3748,51.309031,-2.911525,Loxton Hill  (Unverified)
UKTP3749,56.383358,-2.942571,Lucklaw Hill  (Unverified)
UKTP3750,53.176431,-2.651859,Luddington Hill  (Unverified)
UKTP3751,53.390558,-0.19904,Ludford  (Unverified)
UKTP3752,52.633060,-0.621185,Luffenham  (Unverified)
UKTP3753,52.604007,-0.58041,Luffenham Heath  (Unverified)
UKTP3754,56.325747,-3.267153,Lumbennie Hill  (Unverified)
UKTP3755,54.830542,-1.549306,Lumley West Pit  (Unverified)
UKTP3756,55.907948,-2.205792,Lumsdaine OSRef: NT 872 268
UKTP3757,60.385079,-1.075739,Lunning Head  (Unverified)
UKTP3758,50.854520,-3.202816,Luppitt Common OSRef: ST 155 506
UKTP3759,55.927163,-4.71727,Lurg Moor  (Unverified)
UKTP3760,50.889116,-2.378811,Lyddon  (Unverified)
UKTP3761,52.086753,-2.70479,Lyde Cross  (Unverified)
UKTP3762,50.738621,-2.924508,Lyme Regis Golf Links  (Unverified)
UKTP3763,50.733137,-1.578403,Lymore  (Unverified)
UKTP3764,50.660413,-3.378966,Lympstone Common  (Unverified)
UKTP3765,50.870485,-1.562287,Lyndhurst OSRef: SU 308 807
UKTP3766,51.123633,-3.501249,Lype Hill  (Unverified)
UKTP3767,51.774131,-2.096296,Lypiatt Resr  (Unverified)
UKTP3768,54.968144,-3.156615,M O S Eastriggs  (Unverified)
UKTP3769,55.323820,-5.593559,Macharioch  (Unverified)
UKTP3770,51.603563,-3.122193,Machen Hill  (Unverified)
UKTP3771,55.165075,-4.162187,Mackilston  (Unverified)
UKTP3772,50.730832,-4.07669,Maddaford  (Unverified)
UKTP3773,53.043202,-1.675352,Madge Hill  (Unverified)
UKTP3774,52.960655,-2.332662,Maers Hill  (Unverified)
UKTP3775,52.027170,-4.227606,Maes Coch Farm  (Unverified)
UKTP3776,51.392374,-2.574917,Maes Knoll  (Unverified)
UKTP3777,52.485963,-3.149275,Maes-Gwyn  (Unverified)
